ID,DateReceived,ReceivedQ,DateValid,Authority,LPA19CD,LPA19NM,Constituency,AppType,Classification,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,SiteAddress,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
LA05/2022/1135/F,23-Nov-2022,Q3,09-Dec-2022,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Change of Use,Urban, , ,RETENTION OF CHANGE OF USE FROM SINGLE DWELLING TO SERVICED ACCOMMODATION,72 ANTRIM ROAD  LISNAGARVY  LISBURN  ANTRIM  BT28 3DN,"325,927","365,156",Pending, ,,,,,,1,< 6 months
LA05/2022/1146/A,23-Nov-2022,Q3,12-Dec-2022,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Consent to Display,Local,Other,Rural: Settlement, , ,HERITAGE VILLAGE GATEWAY SIGN. PROPOSAL IS RETROSPECTIVE.,"JUNCTION OF MAIN STREET AND OLD KILMORE ROAD, MOIRA","314,623","360,338",Approved,Approved,31-Mar-2023,Q4,,,14.8,, 
LA05/2022/1147/A,23-Nov-2022,Q3,12-Dec-2022,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Consent to Display,Local,Other,Rural: Countryside, , ,HERITAGE VILLAGE GATEWAY SIGN. PROPOSAL IS RETROSPECTIVE.,"JUNCTION OF LISBURN ROAD AND STATION ROAD, MOIRA","315,285","360,856",Pending, ,,,,,,1,< 6 months
LA06/2022/1176/F,23-Nov-2022,Q3,23-Nov-2022,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Other,Urban, , ,"Rear extension, level access to the side and stepped access to rear to facilitate disabled person",151 UPPER GREENWELL STREET  CORPORATION NORTH  NEWTOWNARDS  DOWN  BT23 8LY,"349,752","373,866",Approved,Approved,15-Feb-2023,Q4,,,11.2,, 
LA06/2022/1177/F,23-Nov-2022,Q3,14-Dec-2022,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Single storey side and rear extension.,16 SANDEEL LANE  BALLOO LOWER  GROOMSPORT  DOWN  BT19 6LP,"355,365","383,387",Pending, ,,,,,21.6,1,< 6 months
LA06/2022/1181/F,23-Nov-2022,Q3,23-Nov-2022,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,"2 no. flat roof bays to the front elevation, side extension, single storey rear extension and raised patio to the rear",11 CAROLINE GARDENS  BALLYMACORMICK  BANGOR  DOWN  BT19 6BQ,"353,419","382,347",Approved,Approved,19-Jan-2023,Q4,,,7.4,, 
LA06/2022/1183/F,23-Nov-2022,Q3,06-Dec-2022,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,Partial demolition of existing two storey rear return and new single storey extension and new flat roof over return,13 MOAT AVENUE  DONAGHADEE  BT21 0DJ,"358,782","380,192",Approved,Approved,22-Feb-2023,Q4,,,10.4,, 
LA06/2022/1187/F,23-Nov-2022,Q3,23-Nov-2022,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,Garage with garden sunroom over. Conversion of existing garages to bedrooms,7 LARCH HILL AVENUE  BALLYGRAINEY  HOLYWOOD  DOWN  BT18 0JW,"343,522","381,008",Pending, ,,,,,,1,< 6 months
LA06/2022/1201/F,23-Nov-2022,Q3,23-Nov-2022,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban housing developments, ,36 no. units - 1 no. townhouse adjoining 35 no. apartments currently under construction with alterations to site layout approved under planning application ref: LA06/2020/0253/F,"Lands between 58 Kinnegar Drive and Pavillions Office Park Kinnegar Drive, Holywood","339,361","378,948",Pending, ,,,,,,1,< 6 months
LA07/2022/1840/F,23-Nov-2022,Q3,14-Dec-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Civic,Urban, , ,Erection of 2no anti vandal units for ancillary storage/office/welfare use,Donard Park  105m West of 12 BRYANSFORD ROAD  NEWCASTLE  DOWN  BT33 0HJ,"337,382","330,710",Approved,Approved,13-Mar-2023,Q4,,,11.8,, 
LA07/2022/1851/F,23-Nov-2022,Q3,15-Dec-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling and garage,69M SW of 71 DUNMORE ROAD  BALLYMACARN SOUTH  BALLYNAHINCH  DOWN  BT24 8PR,"336,464","347,742",Pending, ,,,,,,1,< 6 months
LA07/2022/1863/RM,23-Nov-2022,Q3,19-Dec-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,New dwelling and garage,Lands 70m West of 39 Downpatrick Road  Clough  DOWN  BT30 8NL,"342,386","340,949",Pending, ,,,,,,1,< 6 months
LA07/2023/1876/O,23-Nov-2022,Q3,05-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling,30 metres North of 12 CARRICKVIEW  BURREN  WARRENPOINT  DOWN  BT34 3FB,"313,593","321,866",Pending, ,,,,,,1,< 6 months
LA07/2023/1878/A,23-Nov-2022,Q3,05-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Consent to Display,Local,Other,Urban, , ,Digital display screen and fixed polycarbonate company branding,27-29b  ST. MARYS STREET  BALLYNACRAIG  NEWRY  DOWN  BT34 2AA,"308,566","326,019",Pending, ,,,,,,1,< 6 months
LA07/2023/1880/A,23-Nov-2022,Q3,06-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Consent to Display,Local,Other,Urban, , ,Fixed Billboards,Site directly N and Adj to 6 LOWER CATHERINE STREET  LISDRUMGULLION  NEWRY  DOWN  BT35 6BE,"308,305","326,678",Withdrawn,Withdrawn,,,01-Mar-2023,Q4,7.6,, 
LA07/2023/1884/A,23-Nov-2022,Q3,06-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Consent to Display,Local,Other,Urban, , ,Digital Display Screen,5-6 KILDARE STREET  CARNEYHOUGH  NEWRY  DOWN  BT34 1DQ,"308,680","326,647",Pending, ,,,,,,1,< 6 months
LA07/2023/1919/F,23-Nov-2022,Q3,17-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,"Proposed erection of a rural detached infill dwelling house and detached domestic garage, site works and associated landscaping.",Lands adjacent and approximately 55m north west of   4 TRASNA ROAD  BALLINTEMPLE  NEWRY  ARMAGH  BT35 8LG,"304,215","322,459",Pending, ,,,,,15.2,1,< 6 months
LA08/2022/1464/RM,23-Nov-2022,Q3,23-Nov-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed Site for 1no. Infill Dwelling House & Garage,"Lands Between No. 7 & No. 15 New Line, Waringstown, Craigavon, BT66 7RY","311,329","354,095",Pending, ,,,,,,1,< 6 months
LA08/2022/1467/RM,23-Nov-2022,Q3,23-Nov-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed Site for 1no. Dwelling & Garage (Infill Opportunity),"Lands Between No.15 & No.19 New Line, Waringstown, Craigavon, BT66 7RY","311,393","354,155",Pending, ,,,,,,1,< 6 months
LA09/2022/1640/F,23-Nov-2022,Q3,23-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,Two No. apartments,29 Bridger Street Moneymore BT45 7PP,"285,703","383,216",Pending, ,,,,,0.0,1,< 6 months
LA09/2022/1641/F,23-Nov-2022,Q3,23-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Agricultural,Rural: Countryside, , ,Agricultural general purpose storage shed,Opposite 6A Ballyriff Road Magheraflet,"291,092","386,752",Pending, ,,,,,0.0,1,< 6 months
LA09/2022/1642/LBC,23-Nov-2022,Q3,23-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Listed Building Consents,Local,Other,Urban, , ,Reinstatement of existing wall and railings in lieu of current wall,6 Northland Row Dungannon BT71 6AW,"279,989","362,380",Pending, ,,,,,20.0,1,< 6 months
LA09/2022/1643/F,23-Nov-2022,Q3,23-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,"Alterations and extension to existing dwelling to provide additional bedroom, l/room, bathroom extension and utility room and new domestic garage.",52 Littlebridge Road Moneymore BT45 7NT,"287,433","378,704",Approved,Approved,17-Jan-2023,Q4,,,7.0,, 
LA09/2022/1644/F,23-Nov-2022,Q3,23-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,Rural other (countryside), ,Demolition of bungalow and replacement with a serviced site for the irish traveller community (2 pitch site),9 Tamnadeese Road Castledawson BT45 8DW,"291,757","392,731",Pending, ,,,,,0.0,1,< 6 months
LA09/2022/1645/F,23-Nov-2022,Q3,23-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey extension to rear of dwelling to create larger dining and kitchen areas,17 Westland Crescent Cookstown BT80 8DD,"280,239","378,336",Approved,Approved,03-Feb-2023,Q4,,,9.6,, 
LA09/2022/1646/F,23-Nov-2022,Q3,23-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,3 no dwellings and 1 no detached domestic garage,Formerly 21 Cooneen Road Fivemiletown,"244,550","347,605",Pending, ,,,,,0.0,1,< 6 months
LA10/2022/1221/O,23-Nov-2022,Q3,23-Nov-2022,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Outline,Local,Residential,Rural: Settlement,New single rural dwellings (settlement), ,Erection of new dwelling and domestic garage,"Immediately West of 636 and 638 Sligo Road, Belcoo East, Belcoo, BT93 5FN","208,824","338,815",Approved,Approved,16-Mar-2023,Q4,,,15.4,, 
LA01/2022/1517/RM,24-Nov-2022,Q3,07-Dec-2022,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Reserved Matters,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Proposed replacement dwelling with a detached domestic garage,SITE 120M NORTH EAST 161 LEGAVALLON ROAD  DUNGIVEN  CO LONDONDERRY  BT47 4QN,"272,379","413,299",Pending, ,,,,,,1,< 6 months
LA04/2022/2121/F,24-Nov-2022,Q3,24-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST WEST,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey rear extension,4 St James Gardens  Belfast  BT12,"331,580","373,022",Approved,Approved,03-Mar-2023,Q4,,,13.4,, 
LA07/2022/1883/F,24-Nov-2022,Q3,06-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed single storey side extension,4 WOODHILL  CARNAGAT  NEWRY  ARMAGH  BT35 8DP,"307,805","326,652",Approved,Approved,20-Feb-2023,Q4,,,6.2,, 
LA08/2022/1468/O,24-Nov-2022,Q3,24-Nov-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for dwelling house and garage on a farm - PPS21 CTY10,Site 100m North West of  81 Grovehill Road  Loughbrickland  BT32 5AD,"312,272","340,206",Pending, ,,,,,24.0,1,< 6 months
LA08/2022/1469/F,24-Nov-2022,Q3,24-Nov-2022,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Proposed extension and alterations to existing dwelling and demolition of existing garage,53 CASTOR BAY ROAD  TANNAGHMORE NORTH  LURGAN  ARMAGH  BT67 9LE,"307,882","360,972",Pending, ,,,,,19.0,1,< 6 months
LA09/2022/1649/O,24-Nov-2022,Q3,24-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling and Garage,Between 11 and 11A Favour Royal Road Aughnacloy,"265,431","352,895",Approved,Approved,29-Mar-2023,Q4,,,16.8,, 
LA09/2022/1650/RM,24-Nov-2022,Q3,24-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling and double domestic garage on a farm,108 Metres South West Of 19 Annaghquin Road Cookstown,"277,847","371,197",Pending, ,,,,,18.0,1,< 6 months
LA09/2022/1651/F,24-Nov-2022,Q3,25-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Change of Use,Rural: Countryside, , ,New storage building for secure storage of plant / materials in association with existing commercial units on site. Building for private (not public) use.,"Approximately 90M East Of No, 32 Dungannon Road Ballygawley","263,944","358,097",Pending, ,,,,,0.0,1,< 6 months
LA09/2022/1652/F,24-Nov-2022,Q3,24-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Single Storey Dwelling,Adjacent to 35 Oldtown Road Bellaghy,"294,854","395,966",Pending, ,,,,,22.6,1,< 6 months
LA09/2022/1653/F,24-Nov-2022,Q3,24-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Agricultural,Rural: Countryside, , ,"Agricultural building for the storage and maintenance of farm vehicles and equipment and general storage, associated with the existing farm business.",Land adjacent to 18 Killycurragh Road Cookstown,"275,872","380,021",Pending, ,,,,,20.2,1,< 6 months
LA09/2022/1654/F,24-Nov-2022,Q3,25-Nov-2022,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Extension and Improvements to Dwelling,29A Gortlenaghan Road Dungannon BT70 3AT,"270,541","361,977",Approved,Approved,25-Jan-2023,Q4,,,7.8,, 
LA11/2022/1097/F,24-Nov-2022,Q3,24-Nov-2022,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Residential,Urban,Urban extensions and alterations, ,Front and side extensions to dwelling and detached garage,22 Greenhaw Road  Derry  BT48 7SB,"244,099","419,670",Pending, ,,,,,23.4,1,< 6 months
LA11/2022/1101/F,24-Nov-2022,Q3,08-Dec-2022,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,Side and rear ground floor extension,149 The Old Fort  Strathfoyle  Derry  BT47 6SS,"247,007","420,563",Pending, ,,,,,15.8,1,< 6 months
LA11/2022/1122/S54,24-Nov-2022,Q3,19-Dec-2022,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Major,Residential,Urban,Urban housing developments, ,"This section 54 application seeks to vary condition 42 of approval LA11/2020/0244/F to:     ""No drainage infrastructure including sewers shall be located within the land required for the construction of the proposed A2 Buncrana Road Improvement Scheme as hatched in red on drawing no. 23 Rev 02 bearing the date stamp 28 March 2022, until the detailed design, including foundation design has been submitted to and approved in writing by the Planning Authority. Any drainage infrastructure shall be constructed in accordance with the approved detailed design.    Reason:     To ensure that delivery of the A2 Buncrana Road scheme is not prejudiced.""","Site to the North of Faustina Retail Park and South of Templemore Road, Derry   (revised proposal and description)","242,516","419,823",Pending, ,,,,,,1,< 6 months
LA11/2022/1123/F,24-Nov-2022,Q3,20-Dec-2022,Derry and Strabane,N13000006,Derry City and Strabane LPA,FOYLE,Full,Local,Other,Urban, , ,Single storey ground floor rear extension,"31 Cambourne Park, Derry, BT47 5PH","245,445","416,527",Approved,Approved,10-Feb-2023,Q4,,,6.8,, 
LA01/2022/1471/RM,25-Nov-2022,Q3,25-Nov-2022,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,NORTH ANTRIM,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed single storey dwelling and detached garage,190 METRES SOUTH WEST OF 125 FIVEY ROAD  BALLYMONEY  CO ANTRIM  BT53 8HY,"301,542","429,192",Pending, ,,,,,,1,< 6 months
LA01/2022/1473/F,25-Nov-2022,Q3,25-Nov-2022,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Civic,Rural: Countryside, , ,New vehicular access to existing dwelling (12b Carragh Road),12B CARRAGH ROAD  BUSHMILLS  BT57 8UD,"292,865","436,182",Pending, ,,,,,19.0,1,< 6 months
LA01/2022/1598/F,25-Nov-2022,Q3,21-Dec-2022,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,Two storey side extension and single storey rear extension to existing dwelling,22 BALLYTOBER ROAD  BUSHMILLS  CO ANTRIM  BT57 8UX,"292,037","438,677",Pending, ,,,,,,1,< 6 months
LA01/2022/1599/LBC,25-Nov-2022,Q3,21-Dec-2022,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Listed Building Consents,Local,Other,Rural: Countryside, , ,Conversion of exisitng farmhouse outbuildings to provide 2no 2 bedroom short term holiday let and accomodation with associated landscaping improvements to existing yard. Replacement of existing roof (Not fit for purpose),27 CURRAGH ROAD  CAMUS  COLERAINE  BT51 3RY,"287,201","428,952",Pending, ,,,,,,1,< 6 months
LA01/2022/1600/F,25-Nov-2022,Q3,21-Dec-2022,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Change of Use,Rural: Countryside, , ,Conversion of existing farmhouse outbuildings to provide 2no 2bedroom short term holiday let accomodation with associated landscaping improvements existing yard. Replacement of existing roof (not fit for purpose or use) with two new rooflights,27 CURRAGH ROAD  COLERAINE  BT51 3RY,"287,201","428,952",Pending, ,,,,,,1,< 6 months
LA03/2022/1012/F,25-Nov-2022,Q3,06-Dec-2022,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Managers dwelling and garage in conjunction with adjacent residential home,"Lands approx. 50m North West of,  Ard Na Grainde PRH  15 MONEYROD ROAD  RANDALSTOWN  BT41 3JB","304,601","390,517",Refused,Refused,28-Mar-2023,Q4,,,15.0,, 
LA03/2022/1088/F,25-Nov-2022,Q3,06-Dec-2022,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Civic,Rural: Countryside, , ,"Extensions to provide 12 additional bedrooms, dining space and associated services.",Ard Na Grainde PRH  15 Moneyrod Road  Randalstown  BT41 3JB,"304,647","390,475",Pending, ,,,,,,1,< 6 months
LA04/2022/2133/LBC,25-Nov-2022,Q3,02-Mar-2023,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Listed Building Consents,Local,Other,Urban, , ,Demolition of Manse as the building is not in use and is redundant.,"The Manse, 1 Malone Road, Belfast, BT9 6BY.","333,378","372,462",Pending, ,,,,,,1,< 6 months
LA04/2022/2137/F,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST WEST,Full,Local,Civic,Urban, , ,Proposed detached modular temporary classroom and toilet unit with ramp for access at Gael-lonad Mhic Goiland.  Relocation of existing temporary classroom (ref LA04/2021/2577/F) and existing palisade fencing on boundary moved 10.5m south  to facilitate the new  temporary unit.,GLOR NA MONA  4 WHITEROCK CLOSE  BALLYMURPHY  BELFAST  ANTRIM  BT12 7RG,"330,320","373,399",Pending, ,,,,,19.0,1,< 6 months
LA04/2022/2156/F,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST NORTH,Full,Local,Other,Urban, , ,Single storey rear extension.,26 SKEGONEILL DRIVE  SKEGONEILL  BELFAST  ANTRIM  BT15 3FY,"333,650","376,878",Approved,Approved,06-Mar-2023,Q4,,,13.4,, 
LA04/2022/2159/F,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST WEST,Full,Local,Other,Urban, , ,Single storey rear extension.,45 ROSGOILL PARK  BELFAST  ANTRIM  BT11 9QU,"329,009","371,274",Approved,Approved,14-Feb-2023,Q4,,,10.6,, 
LA04/2022/2201/DCA,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Other consents,Local,Other,Urban, , ,Removal of existing sub standard conservatory to rear of dwelling,56 WINDSOR AVENUE  MALONE LOWER  BELFAST  ANTRIM  BT9 6EJ,"333,189","372,026",Pending, ,,,,,,1,< 6 months
LA04/2022/2209/F,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST NORTH,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Loft conversion. front rooflight within slope, rear flat roofed dormer & associated works.",24 PIM STREET  TOWN PARKS  BELFAST  ANTRIM  BT15 2BN,"333,446","375,339",Approved,Approved,28-Feb-2023,Q4,,,12.6,, 
LA04/2022/2230/F,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Civic,Urban, , ,Proposed extension to Belfast City Hospital podium deck (south-west corner) to include a new Stem Cell Facility and associated plant room.,51 LISBURN ROAD  MALONE LOWER  BELFAST  ANTRIM  BT9 7AB,"332,897","372,800",Pending, ,,,,,24.4,1,< 6 months
LA04/2022/2234/F,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST EAST,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Refurbishment of original house including reinstating original chimney, single storey extensions to side and rear and associated site works. Widening of existing access with associated visibility splays and gates.","35 Kings Road,  Belfast,  BT5 6JG","338,396","373,545",Pending, ,,,,,,1,< 6 months
LA04/2022/2248/DCA,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST EAST,Other consents,Local,Other,Urban, , ,Original dwelling house to be retained and refurbished.  Later double and single storey extensions and outbuildings to be demolished.,35 Kings Road  Belfast  BT5 6JG,"338,396","373,542",Pending, ,,,,,,1,< 6 months
LA04/2022/2298/A,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Consent to Display,Local,Other,Urban, , ,Alteration to external signage.,11-16 DONEGALL SQUARE EAST  TOWN PARKS  BELFAST  ANTRIM  BT1 5UB,"333,942","374,000",Pending, ,,,,,,1,< 6 months
LA04/2022/2300/F,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Mixed Use,Urban, , ,Retrospective retention of door and window to ground floor front elevation (Amended Description),24 HARBERTON SQUARE  MALONE UPPER  BELFAST  ANTRIM  BT9 6WN,"331,618","370,112",Pending, ,,,,,,1,< 6 months
LA04/2022/2449/LBC,25-Nov-2022,Q3,25-Nov-2022,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Listed Building Consents,Local,Other,Urban, , ,"Alteration of external signage, including replacement of illiuminated daisy wheel, front and rear ATM panels, replace ex name plates, replace ex signage and replacement of bus stop sign.",11-16 DONEGALL SQUARE EAST  TOWN PARKS  BELFAST  ANTRIM  BT1 5UB,"333,942","374,000",Pending, ,,,,,,1,< 6 months
LA05/2022/1136/F,25-Nov-2022,Q3,09-Dec-2022,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Change of Use,Rural: Countryside, , ,CONVERSION OF BARN INTO OFFICES (ASSOCIATED WITH EXISTING INDUSTRIAL/COMMERCIAL YARD AND HAULAGE BUSINESS) AND DRIVER AMENITY AREA (IN ASSOCIATION WITH HAULAGE BUSINESS) (PART RETROSPECTIVE),"LANDS ADJACENT TO 18 AGHNATRISK ROAD, ROYAL HILLSBOROUGH, BT26 6JJ, ROYAL HILLSBOROUGH, BT26 6JJ (Amended address).","323,277","360,340",Pending, ,,,,,,1,< 6 months
LA07/2022/1805/F,25-Nov-2022,Q3,06-Dec-2022,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,"Farm dwelling, garage and ancillary works in substitution of outline LA07/2022/0649/O",275m South of   17 HOLLYBUSH ROAD  MONEYCARRAGH  DUNDRUM  DOWN  BT33 0NT,"339,181","337,966",Approved,Approved,09-Mar-2023,Q4,,,12.6,, 
LA07/2022/1873/O,25-Nov-2022,Q3,04-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",STRANGFORD,Outline,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Replacement two storey dwelling and garage,98 MIDDLE ROAD  SAINTFIELD  DOWN  BT24 7LR,"338,589","357,844",Pending, ,,,,,19.8,1,< 6 months
LA07/2022/1903/F,25-Nov-2022,Q3,11-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Restoration and alteration of adjoining outbuildings for ancillary domestic use,31 KILLYLEAGH ROAD  DOWNPATRICK  DOWN  BT30 9BL,"349,165","347,925",Pending, ,,,,,18.0,1,< 6 months
LA07/2022/1909/F,25-Nov-2022,Q3,12-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling and attached garage on a farm under PPS 21 CTY 10,4 STEWARTS ROAD  MONEYDORRAGH BEG  ANNALONG  DOWN  BT34 4UE,"336,212","318,478",Pending, ,,,,,,1,< 6 months
LA07/2023/1899/F,25-Nov-2022,Q3,10-Jan-2023,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",NEWRY AND ARMAGH,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey extensions to side & rear of existing dwelling in substitution of planning application LA07/2021/1588/F,45 THE GLEN  BALLINLARE  NEWRY  DOWN  BT35 8BS,"308,160","325,730",Pending, ,,,,,,1,< 6 months
