Id,DateReceived,ReceivedQ,DateValid,Authority,LPA19CD,LPA19NM,Constituency,AppType,Classification,StatsCategory,Urban_Rural,HousingType,RenewableType,Proposal,SiteAddress,Easting,Northing,Status@31Mar,Decision_Withdrawal,DecisionIssuedDate,DecidedQ,DateWithdrawn,WithdrawnQ,processingtime_wks,Live@31Mar,timeinsystem
LA01/2021/1207/F,22-Sep-2021,Q2,04-Oct-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Change of Use,Urban, , ,NI Water carried out maintenance within their existing pumping station buildings and required temporary land surrounding the station to accommodate this work. The surrounding land was used for site accommodation and to facilitate the works on agreement with the council which began on 5th July 2021 running till 27th August 2021.,Waterside Car Park  Castle Lane  Coleraine,"284,465","432,554",Approved,Approved,11-Jan-2022,Q4,,,13.4,, 
LA01/2021/1210/A,22-Sep-2021,Q2,04-Oct-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Consent to Display,Local,Other,Rural: Settlement, , ,Projecting illuminated signage to 2 elevations,172 Clooney Road  Greysteel,"256,668","421,001",Pending, ,,,,,,1,< 6 months
LA02/2021/0925/F,22-Sep-2021,Q2,22-Sep-2021,Mid and East Antrim,N13000009,Mid and East Antrim LPA,EAST ANTRIM,Full,Local,Other,Urban, , ,Ground floor side extension to provide lobby and WC,3 Woodburn Villas  Carrickfergus,"339,380","388,608",Approved,Approved,17-Nov-2021,Q3,,,8.0,, 
LA03/2021/0928/F,22-Sep-2021,Q2,22-Sep-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed single storey detached sensory room and exercise/garden room,43 The Beeches  Crumlin  BT29 4FH,"314,914","375,406",Approved,Approved,04-Nov-2021,Q3,,,6.2,, 
LA03/2021/0929/F,22-Sep-2021,Q2,22-Sep-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,"Refurbishment of existing house and renovation of store rooms to new kitchen/living area, utility and study",67 Loughview Road  Aldergrove  Crumlin  BT29 4ED,"311,642","381,769",Approved,Approved,04-Nov-2021,Q3,,,6.2,, 
LA04/2021/2201/A,22-Sep-2021,Q2,14-Oct-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Consent to Display,Local,Other,Urban, , ,Three sided aluminium totem sign.,Finaghy Baptist Church  1 The Hawthorns  Finaghy  Belfast  BT10 ONA.,"329,921","369,378",Approved,Approved,10-Jan-2022,Q4,,,11.6,, 
LA04/2021/2249/A,22-Sep-2021,Q2,22-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST EAST,Consent to Display,Local,Other,Urban, , ,Advertising signage on side elevation of property,242 Albertbridge Road  Belfast,"335,867","374,049",Refused,Refused,10-Dec-2021,Q3,,,11.4,, 
LA04/2021/2293/F,22-Sep-2021,Q2,22-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Residential,Urban,Urban extensions and alterations, ,2 storey extension to front,39 Lancedean Road  Belfast,"336,725","371,197",Approved,Approved,06-Jan-2022,Q4,,,14.4,, 
LA04/2021/2317/F,22-Sep-2021,Q2,22-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Residential,Urban,Urban extensions and alterations, ,Retrospective alterations to the rear return roof profile,67 Dromore Street  Belfast  BT6 8PF,"335,738","372,549",Pending, ,,,,,,1,6 - 12 months
LA04/2021/2382/F,22-Sep-2021,Q2,12-Oct-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Other,Urban, , ,"Variation of conditions 11 (boundary treatments), 14 (hard and soft landscaping works), 18 (removal of permitted development rights) of planning approval LA04/2016/0200/F to change boundary treatment type C(post and wire fence) to boundary type G (timber fence).",Lands at Harberton Park Avenue  Harberton Crescent  Harberton Lane and Harberton Green  Belfast,"331,602","370,300",Pending, ,,,,,,1,< 6 months
LA05/2021/1029/F,22-Sep-2021,Q2,22-Sep-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,LAGAN VALLEY,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Single storey extension to side and front of detached dwelling to include addition of dormer to front elevation, removal of existing conservatory to rear, alterations to rear elevation including a raised patio and internal refurbishment (Amended proposal)",27 Harmony Hill  Lisburn  BT27 4ES,"327,305","365,647",Approved,Approved,25-Nov-2021,Q3,,,9.2,, 
LA05/2021/1030/F,22-Sep-2021,Q2,22-Sep-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Proposed retention of sunroom and alterations to garage,50a Stoneyford Road  Stoneyford  Lisburn  BT28 3SP,"323,157","369,671",Approved,Approved,07-Dec-2021,Q3,,,10.8,, 
LA05/2021/1047/F,22-Sep-2021,Q2,28-Sep-2021,Lisburn and Castlereagh,N13000008,Lisburn and Castlereagh LPA,BELFAST SOUTH,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Demolition of existing garage and single storey rear extension, construction of two storey side extension with garage on ground floor and a single storey rear extension (amended plans)",33 Cairnshill Road  Belfast  BT8 6GG,"335,918","368,795",Approved,Approved,30-Nov-2021,Q3,,,9.0,, 
LA06/2021/1140/F,22-Sep-2021,Q2,22-Sep-2021,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Commercial,Rural: Settlement, , ,"Side extension to public house to include ground floor terrace area with retractable awning, canopy, railing and 2.1m boundary wall",The Sandpiper Inn  64 Main Street  Ballywalter  BT22 2PQ,"362,783","369,083",Pending, ,,,,,,1,6 - 12 months
LA06/2021/1141/F,22-Sep-2021,Q2,05-Nov-2021,Ards and North Down,N13000002,Ards and North Down LPA,STRANGFORD,Full,Local,Mixed Use,Urban, , ,New car dealership including mobile structure for office use.,Site to rear of Tescos and adjacent to Translink Depot  A20 relief road  Newtownards,"349,515","373,531",Pending, ,,,,,,1,< 6 months
LA06/2021/1142/F,22-Sep-2021,Q2,29-Sep-2021,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,Conversion of attached garage into living accommodation (amended plans),12a Old Cultra Road  Holywood  BT18 0AE,"340,999","380,081",Approved,Approved,11-Nov-2021,Q3,,,6.2,, 
LA06/2021/1143/F,22-Sep-2021,Q2,22-Sep-2021,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,New side gable window to be frosted glass,16 Woodcroft Lane  Holywood  BT18 0QH,"340,998","378,932",Pending, ,,,,,27.8,1,6 - 12 months
LA07/2021/1677/F,22-Sep-2021,Q2,27-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Retrospective permission for as-built amendments to previously approved dwelling including relocation of garage, addition of attic conversion with windows to gable and changes to rear elevation.",31 Quoile Road  Downpatrick,"349,576","346,307",Approved,Approved,09-Nov-2021,Q3,,,6.2,, 
LA07/2021/1679/F,22-Sep-2021,Q2,22-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Commercial,Urban, , ,Removal of existing external staircase and minor internal reconfiguration of office space to first and second floors,Downshire Hospital  53 Ardglass Road  Downpatrick,"349,891","344,186",Approved,Approved,18-Jan-2022,Q4,,,16.0,, 
LA07/2021/1689/F,22-Sep-2021,Q2,22-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Major,Civic,Rural: Countryside, , ,"Demolition of eastern wing of the existing nursing home building and replacement with a new, purpose built nursing home building with ancillary laundry and plant building. Western wing of existing nursing home building to be retained for ancillary office and pottery use associated with the Mourne Grange care facility.",Camphill Community Mourne Grange  169 Newry Road  Kilkeel  BT34 4EX,"328,290","314,863",Pending, ,,,,,,1,6 - 12 months
LA07/2021/1697/F,22-Sep-2021,Q2,22-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,2 infill dwellings,45m NE of 45 Myra Road  Downpatrick,"353,766","349,076",Pending, ,,,,,,1,6 - 12 months
LA07/2021/1712/F,22-Sep-2021,Q2,28-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Erection of farm dwelling and garage,Lands approximately 20m NE of no. 32 Ballykeel Road  Cabra,"324,857","332,277",Pending, ,,,,,,1,6 - 12 months
LA07/2021/1713/F,22-Sep-2021,Q2,22-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Farm dwelling and garage,Land 25m NW of 27 Leitrim Road  Castlewellan,"331,223","338,149",Approved,Approved,17-Feb-2022,Q4,,,20.4,, 
LA07/2021/1742/F,22-Sep-2021,Q2,22-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Other,Urban, , ,Proposed single storey side extension to dwelling,22 Drumcashel Villas  Newry  BT34 1PT,"309,632","328,200",Approved,Approved,28-Jan-2022,Q4,,,17.6,, 
LA07/2021/1780/F,22-Sep-2021,Q2,30-Sep-2021,"Newry, Mourne and Down",N13000011,"Newry, Mourne and Down LPA",SOUTH DOWN,Full,Local,Agricultural,Rural: Countryside, , ,Retrospective Application for Farm Shed and Access Yard,55M West of 4 Upper Ballinran Road  Kilkeel,"330,164","319,574",Pending, ,,,,,,1,6 - 12 months
LA08/2021/1393/F,22-Sep-2021,Q2,29-Sep-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Change of Use,Rural: Countryside, , ,Retention of extension of existing haulage yard.,165m South South West of 25 Ballycullen Road  Charlemont  Moy  BT71 7SD,"285,155","355,356",Pending, ,,,,,,1,6 - 12 months
LA08/2021/1395/F,22-Sep-2021,Q2,22-Sep-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Temporary retention of existing wooden pre-fabricated dwelling.,Lands 65m North West of No. 100 Killyfaddy Road East  Ballymacnab  Armagh  BT60 2PQ,"288,920","337,966",Pending, ,,,,,,1,6 - 12 months
LA08/2021/1396/F,22-Sep-2021,Q2,22-Sep-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Civic,Rural: Settlement, , ,Traffic calming measures and provision of new footpath along Bleary Road.,Bleary Road - between Drumnacanvey Road/Bleary Road junction and approximately 60m East of No. 28 Bleary Road  Drumnacanvey  Portadown  BT63 5NE,"304,057","352,894",Pending, ,,,,,,1,6 - 12 months
LA08/2021/1398/A,22-Sep-2021,Q2,22-Sep-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Consent to Display,Local,Other,Urban, , ,Free standing totem signage.,Lands 20m East of  No.1 Quarry Business Park  Portadown Road  Lurgan  Armagh  BT66 8QF,"306,629","357,880",Approved,Approved,16-Feb-2022,Q4,,,20.2,, 
LA08/2021/1400/F,22-Sep-2021,Q2,22-Sep-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Alterations to garage and single storey extension to create new living room, kitchen/dining and bedroom/ensuite. Provision of new hall extension connecting dwelling to existing garage.",9 Manderley Mews  Portadown  Armagh  BT63 5UX,"302,628","353,406",Approved,Approved,27-Nov-2021,Q3,,,9.6,, 
LA08/2021/1401/O,22-Sep-2021,Q2,29-Sep-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for dwelling and garage.,50 metres North West of  44a Killyruddan Road  Hamiltonsbawn  Armagh  BT61 9SF,"292,637","345,112",Pending, ,,,,,28.2,1,6 - 12 months
LA08/2021/1402/O,22-Sep-2021,Q2,29-Sep-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for dwelling and garage.,Lands between 23 and 23a  (immediately adjacent to 23)  Newry Road  Poyntzpass   BT35 6TH,"305,626","338,344",Refused,Refused,31-Dec-2021,Q3,,,12.8,, 
LA08/2021/1407/O,22-Sep-2021,Q2,29-Sep-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Site for dwelling and garage.,Lands between 23 and 23a  (immediately adjacent to 23a)  Newry Road  Poyntzpass  BT35 6TH,"305,591","338,326",Refused,Refused,31-Dec-2021,Q3,,,12.8,, 
LA08/2021/1418/F,22-Sep-2021,Q2,01-Oct-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",NEWRY AND ARMAGH,Full,Local,Residential,Urban,Urban housing developments, ,Erection of 2 dwellings and associated site works.,30 metres South West of  2 Drumadd Road  Armagh  BT61 9EA,"288,532","345,750",Pending, ,,,,,,1,< 6 months
LA08/2021/1466/F,22-Sep-2021,Q2,08-Oct-2021,"Armagh, Banbridge and Craigavon",N13000003,"Armagh City, Banbridge and Craigavon LPA",UPPER BANN,Full,Local,Mixed Use,Rural: Countryside, , ,"Retention of single storey extension to side of existing agricultural building (retrospective) and proposed change of use of that building to farm shop for the sale of produce grown on the holding. Includes alteration to existing access and laneway, associated landscaping and ancillary works.",53 Ballymacbredan Road  Magheralin  BT67 0QU,"311,925","359,233",Pending, ,,,,,,1,< 6 months
LA09/2021/1388/O,22-Sep-2021,Q2,22-Sep-2021,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed dwelling and domestic garage,50m South of 22 Listamlet Road  Moy  Dungannon,"285,249","358,989",Approved,Approved,10-Jan-2022,Q4,,,14.8,, 
LA09/2021/1389/F,22-Sep-2021,Q2,22-Sep-2021,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey extension to dwelling,37 Castleview Heights  Dungannon,"278,527","363,272",Approved,Approved,26-Oct-2021,Q3,,,4.8,, 
LA09/2021/1391/RM,22-Sep-2021,Q2,22-Sep-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Dwelling and garage,Approx 90m South West of 12 Oaklands Road  Cookstown,"276,187","376,913",Approved,Approved,21-Dec-2021,Q3,,,12.8,, 
LA09/2021/1392/F,22-Sep-2021,Q2,22-Sep-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Mixed Use,Rural: Settlement, , ,Change of use and alteration of historical railway station building to form 1no. dwelling including the demolition of existing vacant dwelling and construction of 5no detached and 18no. semi detached 3 and 4 bedroom dwellings (to total 24 dwellings) including associated parking landscaping and access on lands within ownership (Amended Plans),20 Station Road  Moneymore,"285,618","383,947",Pending, ,,,,,,1,6 - 12 months
LA09/2021/1398/F,22-Sep-2021,Q2,22-Sep-2021,Mid Ulster,N13000010,Mid Ulster LPA,MID ULSTER,Full,Local,Change of Use,Urban, , ,"Change building from a soft play area into office accommodation, this will involve the removal of several non load bearing partition walls & an existing stage.  The new office space will involve the construction of several single occupancy offices, meeting rooms as well as open plan office space these will have non-load bearing partition walls & a new false ceiling to accommodate the services, a new kitchen & canteen area will also be installed",Level 1  12 Union Road  Magherafelt,"289,588","390,744",Approved,Approved,16-Nov-2021,Q3,,,7.8,, 
LA09/2021/1413/F,22-Sep-2021,Q2,22-Sep-2021,Mid Ulster,N13000010,Mid Ulster LPA,FERMANAGH AND SOUTH TYRONE,Full,Major,Change of Use,Rural: Countryside, , ,Proposed permanent retention and extension to existing clay pigeon club facilities,Adjacent to and North of 12 Tirelugan Road  Aughnacloy,"269,277","356,182",Pending, ,,,,,,1,6 - 12 months
LA10/2021/1145/F,22-Sep-2021,Q2,22-Sep-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Civic,Rural: Settlement, , ,4.0m high fence surrounding MUGA pitch amendment from 3.0m high on previous approval LA10/2020/0090/F,Rear of Cleenish Millenium Hall  68 Arney Road  Enniskillen,"221,498","337,982",Approved,Approved,22-Oct-2021,Q3,,,4.4,, 
LA10/2021/1147/F,22-Sep-2021,Q2,22-Sep-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,WEST TYRONE,Full,Local,Civic,Rural: Countryside, , ,Change of access via new laneway to previously approved dwelling (ref LA10/2021/0617/RM),Approx 60m south of 347 Crockanboy Road  Omagh,"261,479","381,414",Approved,Approved,01-Mar-2022,Q4,,,22.0,, 
LA10/2021/1148/F,22-Sep-2021,Q2,22-Sep-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Settlement,Rural housing developments (settlement), ,2 No. semi-detached one and a half storey dwellings,Land between Nos. 4 and 8 Grove Heights  Ederney  Co Fermanagh,"221,831","364,668",Refused,Refused,07-Feb-2022,Q4,,,18.8,, 
LA10/2021/1153/F,22-Sep-2021,Q2,22-Sep-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,Replacement single rural dwellings (countryside), ,Replacement dwelling incorporating existing detached domestic garage,46 Ardgart Road  Mullaghmeen  Ballinamallard,"225,429","348,690",Approved,Approved,24-Jan-2022,Q4,,,16.8,, 
LA10/2021/1155/O,22-Sep-2021,Q2,22-Sep-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Outline,Local,Residential,Urban,Urban housing developments, ,3 No dwellings - renewal of previous approval LA10/2018/0705/O,40m S of No24 Lakeview Park  Enniskillen,"223,515","343,432",Approved,Approved,03-Nov-2021,Q3,,,6.0,, 
LA10/2021/1157/F,22-Sep-2021,Q2,22-Sep-2021,Fermanagh and Omagh,N13000007,Fermanagh and Omagh LPA,FERMANAGH AND SOUTH TYRONE,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,1.5 Storey dwelling with detached domestic garage on a farm,25m W of No233 Crom Road  Derrygennedy  Newtownbutler,"240,043","326,119",Pending, ,,,,,29.2,1,6 - 12 months
LA11/2021/1079/F,22-Sep-2021,Q2,05-Oct-2021,Derry and Strabane,N13000006,Derry City and Strabane LPA,WEST TYRONE,Full,Local,Civic,Rural: Settlement, , ,"Demolition of existing buildings, erection of new building to be used as a Credit Union, car parking and associated site works",3 Dergbrough Road  Plumbridge  BT79 8EF,"248,359","391,306",Pending, ,,,,,,1,< 6 months
LA01/2021/1162/F,23-Sep-2021,Q2,23-Sep-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Residential,Rural: Countryside,Rural extensions and alterations (countryside), ,Private garage to rear of dwelling for domestic use only.  Single storey with pitched roof,76 Station Road  Garvagh,"285,140","416,389",Approved,Approved,26-Nov-2021,Q3,,,9.2,, 
LA01/2021/1163/F,23-Sep-2021,Q2,23-Sep-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Full,Local,Residential,Urban,Urban housing developments, ,Proposed replacement of existing 4no. private dwellings with 4no. private dwellings (2no. 2.5 storey & 2 no. 3 storey) with associated amenity areas and concealed private roof terrace,21-27 Causeway Street  Portrush,"285,979","440,571",Pending, ,,,,,,1,6 - 12 months
LA01/2021/1164/RM,23-Sep-2021,Q2,24-Sep-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,EAST LONDONDERRY,Reserved Matters,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,1 x Proposed two storey replacement dwelling & garage,20m North of 24 Gortnagross Road  Dungiven,"271,061","412,783",Approved,Approved,12-Nov-2021,Q3,,,7.0,, 
LA01/2021/1174/O,23-Sep-2021,Q2,27-Sep-2021,Causeway Coast and Glens,N13000005,Causeway Coast and Glens LPA,NORTH ANTRIM,Outline,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Proposed site for a dwelling on a farm with double garage,Approx. 90m North of 84 Frossess Road  Ballymoney,"299,293","424,282",Approved,Approved,27-Jan-2022,Q4,,,16.8,, 
LA02/2021/0924/F,23-Sep-2021,Q2,23-Sep-2021,Mid and East Antrim,N13000009,Mid and East Antrim LPA,NORTH ANTRIM,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               Single storey rear extension to dwelling,18 Parkgate Road  Connor  Kells,"315,309","396,680",Approved,Approved,03-Nov-2021,Q3,,,5.8,, 
LA02/2021/0927/F,23-Sep-2021,Q2,23-Sep-2021,Mid and East Antrim,N13000009,Mid and East Antrim LPA,EAST ANTRIM,Full,Local,Residential,Urban,Urban extensions and alterations, ,Rear extension and internal alterations,10 Dunboyne Avenue Larne,"339,840","403,513",Approved,Approved,02-Dec-2021,Q3,,,10.0,, 
LA02/2021/0928/F,23-Sep-2021,Q2,23-Sep-2021,Mid and East Antrim,N13000009,Mid and East Antrim LPA,NORTH ANTRIM,Full,Local,Civic,Rural: Countryside, , ," NIE network are proposing to build a new 1 span overhead line to facilitate the new grid connection of a proposed dwelling.  The line is to be of typical construction, wood poles, 50mm aluminium conductors, 11,000 volt and to be built using 2 x 14m wooden poles.",Approx 150m SE of 62A Collin Road Ballyclare,"324,481","396,431",Approved,Approved,25-Nov-2021,Q3,,,9.0,, 
LA02/2021/0940/F,23-Sep-2021,Q2,23-Sep-2021,Mid and East Antrim,N13000009,Mid and East Antrim LPA,NORTH ANTRIM,Full,Local,Residential,Rural: Countryside,New single rural dwellings (countryside), ,Change of house type and domestic garage from that previously approved under application G/2006/0574/RM and retention of domestic garage.,99 Whiteside Road  Randalstown,"306,532","396,434",Approved,Approved,19-Nov-2021,Q3,,,8.2,, 
LA03/2021/0932/F,23-Sep-2021,Q2,23-Sep-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Single storey extension to rear of existing property to allow for increased kitchen and living space.  Single storey extension to garage to allow for conversion to bedroom, shower room and utility",14 Greenvale Park  Antrim  BT41 1SG,"315,542","385,864",Pending, ,,,,,28.6,1,6 - 12 months
LA03/2021/0933/F,23-Sep-2021,Q2,23-Sep-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Countryside,Rural housing developments (countryside), ,Proposed development of 14no. social housing units (including 6no. bespoke complex needs homes).,Lands at 30m SW of  3 Rosewood Lane  Parkgate  (accessing Parkgate Road and Ballysavage Road),"322,127","387,506",Pending, ,,,,,,1,6 - 12 months
LA03/2021/0934/F,23-Sep-2021,Q2,23-Sep-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,EAST ANTRIM,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed two storey extension to rear including increasing existing ridge height to front,17 Mount Pleasant  Newtownabbey  BT37 0NE,"335,347","384,479",Approved,Approved,12-Jan-2022,Q4,,,15.0,, 
LA03/2021/0935/F,23-Sep-2021,Q2,23-Sep-2021,Antrim and Newtownabbey,N13000001,Antrim and Newtownabbey LPA,SOUTH ANTRIM,Full,Local,Residential,Rural: Settlement,Rural extensions and alterations (settlement), ,Two storey extension to side of existing dwelling,11 Village Hill  Straid  Ballyclare,"333,661","391,609",Approved,Approved,30-Nov-2021,Q3,,,9.6,, 
LA04/2021/2263/F,23-Sep-2021,Q2,23-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST WEST,Full,Local,Civic,Urban, , ,"Restoration of former vehicular access/footpath crossing, modifications to existing entrance including new sliding gate and provision of new staff car parking area",Land to the north of St Mary's RC Church  between 66 and 74 Berry Street Belfast BT1 1FJ,"333,599","374,390",Approved,Approved,16-Mar-2022,Q4,,,24.0,, 
LA04/2021/2266/F,23-Sep-2021,Q2,23-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST EAST,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed single storey rear extension. Proposed detached garage and vehicular access from Sandhill Gardens,40 Sandhill Gardens  Belfast  BT5 6FF,"337,853","373,414",Approved,Approved,27-Jan-2022,Q4,,,17.2,, 
LA04/2021/2269/F,23-Sep-2021,Q2,23-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Residential,Urban,Urban extensions and alterations, ,Proposed 2 storey rear extension and internal alterations to allow for increased kitchen space and additional bedroom,174 Tates Avenue  Belfast  BT12 6ND,"332,338","372,606",Approved,Approved,23-Feb-2022,Q4,,,21.0,, 
LA04/2021/2281/F,23-Sep-2021,Q2,15-Oct-2021,Belfast,N13000004,Belfast LPA,BELFAST WEST,Full,Local,Residential,Urban,Urban extensions and alterations, ,Single storey rear extension,561 Falls Road  Belfast  BT11 9AB,"330,629","372,206",Approved,Approved,30-Nov-2021,Q3,,,6.4,, 
LA04/2021/2282/F,23-Sep-2021,Q2,23-Sep-2021,Belfast,N13000004,Belfast LPA,BELFAST WEST,Full,Local,Residential,Urban,Urban extensions and alterations, ,"Conversion of attached garage to habitable space with first floor extension above, single storey extension to rear and external alterations including roof lights (Amended Plans)",44 Mount Eagles Avenue  Lagmore  Dunmurry  BT17 0GT,"326,311","369,053",Approved,Approved,21-Dec-2021,Q3,,,12.6,, 
LA04/2021/2308/O,23-Sep-2021,Q2,25-Oct-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Outline,Local,Residential,Urban,Urban housing developments, ,Proposed erection of 2no 3 bedroom townhouses with associated alterations to 232 Tates Avenue and change of use from veterinary practice and 1st floor apartment to dwelling,232 to 236 Tates Avenue  Belfast  BT12 6NB,"332,154","372,686",Pending, ,,,,,,1,< 6 months
LA04/2021/2323/F,23-Sep-2021,Q2,03-Nov-2021,Belfast,N13000004,Belfast LPA,BELFAST SOUTH,Full,Local,Change of Use,Urban, , ,Change of use from hair salon and retail to fitness centre (gym),Unit 1 & 2  Ground floor  Forsythe House  Cromac Street  Belfast  BT2 8LA,"334,266","373,922",Pending, ,,,,,,1,< 6 months
LA06/2021/1144/F,23-Sep-2021,Q2,23-Sep-2021,Ards and North Down,N13000002,Ards and North Down LPA,NORTH DOWN,Full,Local,Residential,Urban,Urban extensions and alterations, ,1.5 storey detached garage (office/studio on first floor) with access onto Lyle Road,23 Ballyholme Esplanade  Bangor  BT20 5LZ,"351,868","382,204",Approved,Approved,11-Nov-2021,Q3,,,7.0,, 
